Amministrazione Debitrice;Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Data ricezione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (L-J)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
C_A784;UF9H81;ENER.BIT SRL;02267460026;06/05/2023;06/05/2023;9575697645;0000151/PA;9946,66;05/06/2023;8153,00;19/05/2023;-17
C_A784;UF9H81;A.S.R.A.B - AZIENDA SMALTIMENTO RIFIUTI AREA BIELLESE SPA;01929160024;06/05/2023;06/05/2023;9577108433;CN23000239;2064,23;05/06/2023;1876,57;19/05/2023;-17
C_A784;UF9H81;EUROPAM SPA;10848200969;07/05/2023;07/05/2023;9584991421;158365/VB;70,38;06/06/2023;57,69;19/05/2023;-18
C_A784;UF9H81;Sodexo Italia S.p.A.;00805980158;08/05/2023;08/05/2023;9587304662;6400018958;4006,79;07/06/2023;3852,68;15/05/2023;-23
C_A784;UF9H81;SISCOM SPA;01778000040;09/05/2023;09/05/2023;9596114384;2023/3039/2;2836,50;08/06/2023;2325,00;15/05/2023;-24
C_A784;UF9H81;ansermino michele;NSRMHL70C31A859A;11/05/2023;11/05/2023;9612620142;FPA 1/23;2816,00;10/06/2023;2816,00;19/05/2023;-22
C_A784;UF9H81;ALLSYSTEM SPA;01579830025;12/05/2023;12/05/2023;9618106276;307050;212,28;11/06/2023;174,00;19/05/2023;-23
C_A784;UF9H81;TIM  S.p.A.;00488410010;15/05/2023;15/05/2023;9640786669;8A00346294;97,60;14/06/2023;80,00;08/06/2023;-6
C_A784;UF9H81;TIM  S.p.A.;00488410010;14/05/2023;14/05/2023;9640787361;8A00347911;73,20;13/06/2023;60,00;08/06/2023;-5
C_A784;UF9H81;TIM  S.p.A.;00488410010;15/05/2023;15/05/2023;9640788096;8A00346943;97,60;14/06/2023;80,00;08/06/2023;-6
C_A784;UF9H81;TIM  S.p.A.;00488410010;14/05/2023;14/05/2023;9641017838;8A00346706;4,98;13/06/2023;4,08;08/06/2023;-5
C_A784;UF9H81;TIM  S.p.A.;00488410010;15/05/2023;15/05/2023;9641017879;8A00346771;134,20;14/06/2023;110,00;08/06/2023;-6
C_A784;UF9H81;TIM  S.p.A.;00488410010;15/05/2023;15/05/2023;9641017894;8A00350406;97,60;14/06/2023;80,00;08/06/2023;-6
C_A784;UF9H81;COOPER. DI SOLID. SOCIALE LA FAMIGLIA COOPERATIVA;01543570020;16/05/2023;16/05/2023;9654303454;498;1212,81;15/06/2023;1155,06;08/06/2023;-7
C_A784;UF9H81;RAVAGNANI ETTORE;RVGTTR60L13L750Z;17/05/2023;17/05/2023;9658233882;8/001;4270,00;16/06/2023;3500,00;30/05/2023;-17
C_A784;UF9H81;RINOVIS S.P.A.;01241330024;19/05/2023;19/05/2023;9672018881;11/PA;73,20;18/06/2023;60,00;19/06/2023;1
C_A784;UF9H81;RINOVIS S.P.A.;01241330024;19/05/2023;19/05/2023;9672024063;12/PA;85,40;18/06/2023;70,00;08/06/2023;-10
C_A784;UF9H81;S.E.A.B. S.P.A.;02132350022;19/05/2023;19/05/2023;9676472370;0000641/PA;1766,29;18/06/2023;1605,72;19/06/2023;1
C_A784;UF9H81;EUROPAM SPA;10848200969;20/05/2023;20/05/2023;9679393885;160927/VB;35,58;19/06/2023;29,16;19/06/2023;0
C_A784;UF9H81;EUROPAM SPA;10848200969;19/05/2023;19/05/2023;9679404317;160953/VB;97,83;18/06/2023;80,19;08/06/2023;-10
C_A784;UF9H81;FASTWEB SpA;12878470157;20/05/2023;20/05/2023;9683639556;PAE0017800;35,38;19/06/2023;29,00;08/06/2023;-11
C_A784;UF9H81;Gestore dei Servizi Energetici - GSE S.p.a.;05754381001;19/05/2023;19/05/2023;9685164420;2022025883;56,12;18/06/2023;35,88;04/08/2023;47
C_A784;UF9H81;S.E.A.B. S.P.A.;02132350022;22/05/2023;22/05/2023;9694468453;0000712/PA;2557,54;21/06/2023;2325,04;19/06/2023;-2
C_A784;UF9H81;ENER.BIT SRL;02267460026;25/05/2023;25/05/2023;9713406339;0000171/PA;6651,44;24/06/2023;5452,00;19/06/2023;-5
C_A784;UF9H81;CONSORZIO CEV;03274810237;26/05/2023;26/05/2023;9721781702;172/Q;152,00;25/06/2023;152,00;26/06/2023;1
C_A784;UF9H81;AGSM AIM ENERGIA SPA;02968430237;26/05/2023;26/05/2023;9722625063;FE000120230001607787;50,76;25/06/2023;48,34;19/06/2023;-6
C_A784;UF9H81;AGSM AIM ENERGIA SPA;02968430237;26/05/2023;26/05/2023;9722627010;FE000120230001607812;209,48;25/06/2023;199,50;19/06/2023;-6
C_A784;UF9H81;AGSM AIM ENERGIA SPA;02968430237;26/05/2023;26/05/2023;9722756035;FE000120230001607813;331,44;25/06/2023;315,66;19/06/2023;-6
C_A784;UF9H81;AGSM AIM ENERGIA SPA;02968430237;26/05/2023;26/05/2023;9722756052;FE000120230001607814;266,29;25/06/2023;253,61;19/06/2023;-6
C_A784;UF9H81;NUMERARIA S.r.l.;02625230020;29/05/2023;29/05/2023;9729940778;351/00;183,00;28/06/2023;150,00;08/06/2023;-20
C_A784;UF9H81;CANEPARO DI PATRIZIO CANEPARO & C. S.N.C.;01619190026;31/05/2023;31/05/2023;9743721192;53/001;340,00;30/06/2023;278,69;08/06/2023;-22
C_A784;UF9H81;S.E.A.B. S.P.A.;02132350022;01/06/2023;01/06/2023;9748086171;0000783/PA;3144,94;01/07/2023;2859,04;19/06/2023;-12
C_A784;UF9H81;EUROPAM SPA;10848200969;03/06/2023;03/06/2023;9762750974;163502/VB;120,45;03/07/2023;98,73;08/06/2023;-25
C_A784;UF9H81;Global Power SpA;03443420231;02/06/2023;02/06/2023;9766366415;V0/37945;101,60;02/07/2023;83,28;19/06/2023;-13
C_A784;UF9H81;Global Power SpA;03443420231;02/06/2023;02/06/2023;9766366415;V0/37948;181,39;02/07/2023;148,68;19/06/2023;-13
C_A784;UF9H81;Global Power SpA;03443420231;02/06/2023;02/06/2023;9766366415;V0/37946;112,24;02/07/2023;92,00;19/06/2023;-13
C_A784;UF9H81;Global Power SpA;03443420231;02/06/2023;02/06/2023;9766366415;V0/37947;211,23;02/07/2023;173,14;19/06/2023;-13
C_A784;UF9H81;Casa del Legno F.lli Iseni s.r.l.;02339730026;03/06/2023;03/06/2023;9768998832;1/PA;67,10;03/07/2023;55,00;08/06/2023;-25
C_A784;UF9H81;ENER.BIT SRL;02267460026;07/06/2023;07/06/2023;9784219044;0000188/PA;2486,67;07/07/2023;2038,25;19/06/2023;-18
C_A784;UF9H81;ENER.BIT SRL;02267460026;07/06/2023;07/06/2023;9786111377;0000197/PA;1662,86;07/07/2023;1363,00;19/06/2023;-18
C_A784;UF9H81;Sodexo Italia S.p.A.;00805980158;07/06/2023;07/06/2023;9791975311;6400023478;6397,93;07/07/2023;6151,86;08/06/2023;-29
C_A784;UF9H81;A.S.R.A.B - AZIENDA SMALTIMENTO RIFIUTI AREA BIELLESE SPA;01929160024;07/06/2023;07/06/2023;9793380127;CN23000331;2200,17;07/07/2023;2000,15;19/06/2023;-18
C_A784;UF9H81;RONDO SPAUDO CAV. ERALDO E FIGLI SRL;00181010026;08/06/2023;08/06/2023;9793461354;26/B;219,60;08/07/2023;180,00;30/06/2023;-8
C_A784;UF9H81;SMART SERVICE SOC. COOP.;02535230029;08/06/2023;08/06/2023;9802440632;71/PA;436,15;08/07/2023;357,50;29/06/2023;-9
C_A784;UF9H81;S.E.A.B. S.P.A.;02132350022;08/06/2023;08/06/2023;9803351926;0000855/PA;10362,84;08/07/2023;9420,76;30/06/2023;-8
C_A784;UF9H81;ALLSYSTEM SPA;01579830025;10/06/2023;10/06/2023;9813740542;308973;212,28;10/07/2023;174,00;30/06/2023;-10
C_A784;UF9H81;CORDAR SPA BIELLA SERVIZI;01866890021;14/06/2023;14/06/2023;9838326386;B2023000000000049334;16,81;14/07/2023;15,14;30/06/2023;-14
C_A784;UF9H81;CORDAR SPA BIELLA SERVIZI;01866890021;13/06/2023;13/06/2023;9838882421;B2023000000000052635;49,00;13/07/2023;44,40;30/06/2023;-13
C_A784;UF9H81;Scaglia dei F.lli Scaglia s.n.c.;01451820029;14/06/2023;14/06/2023;9839261355;292;219,60;14/07/2023;180,00;30/06/2023;-14
C_A784;UF9H81;Mondoffice S.r.l.;07491520156;16/06/2023;16/06/2023;9859742433;P0027993;132,97;16/07/2023;108,99;29/06/2023;-17
C_A784;UF9H81;COOPER. DI SOLID. SOCIALE LA FAMIGLIA COOPERATIVA;01543570020;17/06/2023;17/06/2023;9861363240;601;2007,18;17/07/2023;1911,60;30/06/2023;-17
C_A784;UF9H81;ZANFORLIN LAURA;ZNFLRA80P67L750R;16/06/2023;16/06/2023;9861671833;90;305,00;16/07/2023;250,00;29/06/2023;-17
C_A784;UF9H81;ZANFORLIN LAURA;ZNFLRA80P67L750R;17/06/2023;17/06/2023;9861674342;91;854,00;17/07/2023;700,00;29/06/2023;-18
C_A784;UF9H81;CNA AMBIENTE SICUREZZA MEDICINA SRL;02343140022;15/06/2023;15/06/2023;9865743315;6/2/1;122,00;15/07/2023;122,00;30/06/2023;-15
C_A784;UF9H81;RES PUBLICA SRL;06349250966;19/06/2023;19/06/2023;9874071099;37/PA;915,00;19/07/2023;750,00;21/07/2023;2
C_A784;UF9H81;EUROPAM SPA;10848200969;19/06/2023;19/06/2023;9886193830;166788/VB;168,21;19/07/2023;137,88;30/06/2023;-19
C_A784;UF9H81;EUROPAM SPA;10848200969;20/06/2023;20/06/2023;9886280355;166813/VB;96,89;20/07/2023;79,42;29/06/2023;-21
C_A784;UF9H81;LAZZARI  SRL;04215390750;21/06/2023;21/06/2023;9900853164;509/2023;664,90;21/07/2023;545,00;17/07/2023;-4
C_A784;UF9H81;S.A.R.E.M. S.r.l.;02471380028;23/06/2023;23/06/2023;9912544389;1698;87,84;23/07/2023;72,00;30/06/2023;-23
C_A784;UF9H81;VEZZANI S.P.A. Divisione: OSCAR MARTA;00294890355;26/06/2023;26/06/2023;9922737512;00163/VS;122,00;26/07/2023;100,00;30/06/2023;-26
C_A784;UF9H81;Scaglia dei F.lli Scaglia s.n.c.;01451820029;26/06/2023;26/06/2023;9923255513;378;1037,00;26/07/2023;850,00;30/06/2023;-26
C_A784;UF9H81;MAGGIOLI SPA;06188330150;26/06/2023;26/06/2023;9924290060;0005954323;96,20;26/07/2023;96,20;29/06/2023;-27
C_A784;UF9H81;AGSM AIM ENERGIA SPA;02968430237;27/06/2023;27/06/2023;9926170223;FE000120230001910449;24,47;27/07/2023;23,30;30/06/2023;-27
C_A784;UF9H81;AGSM AIM ENERGIA SPA;02968430237;27/06/2023;27/06/2023;9926248492;FE000120230001910425;40,46;27/07/2023;38,53;30/06/2023;-27
C_A784;UF9H81;AGSM AIM ENERGIA SPA;02968430237;27/06/2023;27/06/2023;9926250857;FE000120230001910451;63,92;27/07/2023;60,88;30/06/2023;-27
C_A784;UF9H81;AGSM AIM ENERGIA SPA;02968430237;27/06/2023;27/06/2023;9926250883;FE000120230001910450;53,68;27/07/2023;51,12;30/06/2023;-27
C_A784;UF9H81;Chiaberge Giulia;CHBGLI70R67A859T;27/06/2023;27/06/2023;9931358316;FPA 3/23;314,00;27/07/2023;314,00;29/06/2023;-28
C_A784;UF9H81;ALLASIA SRL;01398510089;28/06/2023;28/06/2023;9935740001;1150;2000,00;28/07/2023;2000,00;08/08/2023;11
C_A784;UF9H81;S.E.A.B. S.P.A.;02132350022;28/06/2023;28/06/2023;9937557297;0000950/PA;1254,16;28/07/2023;1028,00;30/06/2023;-28
C_A784;UF9H81;NUMERARIA S.r.l.;02625230020;29/06/2023;29/06/2023;9944275338;494/00;244,00;29/07/2023;200,00;21/07/2023;-8
C_A784;UF9H81;UNIEURO S.P.A.;00876320409;30/06/2023;30/06/2023;9948590055;5810002823;59,99;30/07/2023;49,17;21/07/2023;-9
C_A784;UF9H81;SIVIERO DAVIDE & C. s.a.s.;01409360029;01/07/2023;01/07/2023;9965512940;41;4441,34;31/07/2023;3640,44;21/07/2023;-10
C_A784;UF9H81;Global Power SpA;03443420231;04/07/2023;04/07/2023;9973357362;V0/45714;135,55;03/08/2023;111,11;21/07/2023;-13
C_A784;UF9H81;Global Power SpA;03443420231;04/07/2023;04/07/2023;9973357362;V0/45716;170,53;03/08/2023;139,78;21/07/2023;-13
C_A784;UF9H81;Global Power SpA;03443420231;04/07/2023;04/07/2023;9973357362;V0/45717;296,41;03/08/2023;242,96;21/07/2023;-13
C_A784;UF9H81;Global Power SpA;03443420231;04/07/2023;04/07/2023;9973357362;V0/45715;91,72;03/08/2023;75,18;21/07/2023;-13
C_A784;UF9H81;RUBINI GIONATA;RBNGNT72T29A859T;04/07/2023;04/07/2023;9975197480;10/001;902,80;03/08/2023;740,00;21/07/2023;-13
C_A784;UF9H81;S.E.A.B. S.P.A.;02132350022;06/07/2023;06/07/2023;9990403368;0000973/PA;10362,84;05/08/2023;9420,76;21/07/2023;-15
C_A784;UF9H81;SMART SERVICE SOC. COOP.;02535230029;06/07/2023;06/07/2023;10004646129;85/PA;436,15;05/08/2023;357,50;21/07/2023;-15
C_A784;UF9H81;LAZZARI  SRL;04215390750;09/07/2023;09/07/2023;10008125771;642/2023;1145,95;08/08/2023;939,30;21/07/2023;-18
C_A784;UF9H81;Sodexo Italia S.p.A.;00805980158;08/07/2023;08/07/2023;10008606940;6400028671;3380,42;07/08/2023;3250,40;21/07/2023;-17
C_A784;UF9H81;A.S.R.A.B - AZIENDA SMALTIMENTO RIFIUTI AREA BIELLESE SPA;01929160024;07/07/2023;07/07/2023;10009974630;CN23000412;1904,44;06/08/2023;1731,31;21/07/2023;-16
C_A784;UF9H81;COOPERAT. SOCIALE TANTINTENTI;02103600025;10/07/2023;10/07/2023;10025600657;163/01;330,75;09/08/2023;315,00;21/07/2023;-19
C_A784;UF9H81;CNA AMBIENTE SICUREZZA MEDICINA SRL;02343140022;11/07/2023;11/07/2023;10027490858;8/2/1;115,00;10/08/2023;115,00;21/07/2023;-20
C_A784;UF9H81;ALLSYSTEM SPA;01579830025;11/07/2023;11/07/2023;10027684559;310069;212,28;10/08/2023;174,00;21/07/2023;-20
C_A784;UF9H81;MANITOBA G.G. S.R.L.;01525590020;12/07/2023;12/07/2023;10034116037;47/PA/2023;414,28;11/08/2023;339,57;21/07/2023;-21
C_A784;UF9H81;PRATO MARIA TERESA;PRTMTR58E43L219A;14/07/2023;14/07/2023;10046459991;1;1500,00;13/08/2023;1500,00;21/07/2023;-23
C_A784;UF9H81;ENER.BIT SRL;02267460026;15/07/2023;15/07/2023;10049855853;0000231/PA;2486,67;14/08/2023;2038,25;21/07/2023;-24
C_A784;UF9H81;COOPER. DI SOLID. SOCIALE LA FAMIGLIA COOPERATIVA;01543570020;15/07/2023;15/07/2023;10050164371;858;1046,12;14/08/2023;996,30;21/07/2023;-24
C_A784;UF9H81;RUBINI GIONATA;RBNGNT72T29A859T;14/07/2023;14/07/2023;10051416630;9/001;2964,60;13/08/2023;2430,00;21/07/2023;-23
C_A784;UF9H81;TIM  S.p.A.;00488410010;14/07/2023;14/07/2023;10073907108;8A00495847;115,70;13/08/2023;94,84;21/07/2023;-23
C_A784;UF9H81;TIM  S.p.A.;00488410010;14/07/2023;14/07/2023;10073907508;8A00494472;134,20;13/08/2023;110,00;21/07/2023;-23
C_A784;UF9H81;TIM  S.p.A.;00488410010;14/07/2023;14/07/2023;10073908921;8A00496190;97,60;13/08/2023;80,00;21/07/2023;-23
C_A784;UF9H81;TIM  S.p.A.;00488410010;14/07/2023;14/07/2023;10074904522;8A00496140;97,60;13/08/2023;80,00;21/07/2023;-23
C_A784;UF9H81;TIM  S.p.A.;00488410010;14/07/2023;14/07/2023;10074905616;8A00494596;97,60;13/08/2023;80,00;21/07/2023;-23
C_A784;UF9H81;TIM  S.p.A.;00488410010;18/07/2023;18/07/2023;10074908594;8A00496813;4,98;17/08/2023;4,08;02/08/2023;-15
C_A784;UF9H81;ENER.BIT SRL;02267460026;17/07/2023;17/07/2023;10082146507;0000249/PA;1662,86;16/08/2023;1363,00;21/07/2023;-26
C_A784;UF9H81;RASTELLO LUCA;RSTLCU65T13A859H;18/07/2023;18/07/2023;10083756949;23;927,20;17/08/2023;927,20;04/08/2023;-13
C_A784;UF9H81;RASTELLO LUCA;RSTLCU65T13A859H;19/07/2023;19/07/2023;10083764199;24;585,60;18/08/2023;585,60;04/08/2023;-14
C_A784;UF9H81;EUROPAM SPA;10848200969;20/07/2023;20/07/2023;10093044494;172029/VB;66,00;19/08/2023;54,10;01/08/2023;-18
C_A784;UF9H81;Scaglia dei F.lli Scaglia s.n.c.;01451820029;20/07/2023;20/07/2023;10106986823;400;732,00;19/08/2023;600,00;01/08/2023;-18
C_A784;UF9H81;FASTWEB SpA;12878470157;23/07/2023;23/07/2023;10109609697;PAE0026621;35,38;22/08/2023;29,00;02/08/2023;-20
C_A784;UF9H81;RUBINI GIONATA;RBNGNT72T29A859T;22/07/2023;22/07/2023;10112280120;14/001;34010,43;21/08/2023;29667,67;25/07/2023;-27
C_A784;UF9H81;Cartolibreria L'Incontro di Mores Daniela & C. s.a.s.;01441620026;23/07/2023;23/07/2023;10112723958;FATTPA 17_23;1720,20;22/08/2023;1634,19;18/09/2023;27
C_A784;UF9H81;AGSM AIM ENERGIA SPA;02968430237;24/07/2023;24/07/2023;10123141087;FE000120230002200899;11,53;23/08/2023;10,98;01/08/2023;-22
C_A784;UF9H81;AGSM AIM ENERGIA SPA;02968430237;24/07/2023;24/07/2023;10123141162;FE000120230002200908;3,84;23/08/2023;3,66;01/08/2023;-22
C_A784;UF9H81;AGSM AIM ENERGIA SPA;02968430237;24/07/2023;24/07/2023;10123214871;FE000120230002200906;7,38;23/08/2023;7,03;01/08/2023;-22
C_A784;UF9H81;AGSM AIM ENERGIA SPA;02968430237;24/07/2023;24/07/2023;10123214885;FE000120230002200907;40,05;23/08/2023;38,14;01/08/2023;-22
C_A784;UF9H81;studio associato architettura carta comoglio;01652520022;26/07/2023;26/07/2023;10134369387;FPA 25/23;2981,68;25/08/2023;2981,68;01/08/2023;-24
C_A784;UF9H81;ENER.BIT SRL;02267460026;25/07/2023;25/07/2023;10136637331;0000282/PA;73,32;24/08/2023;60,10;01/08/2023;-23
C_A784;UF9H81;RASTELLO LUCA;RSTLCU65T13A859H;27/07/2023;27/07/2023;10151363331;25;1238,30;26/08/2023;1015,00;01/08/2023;-25
C_A784;UF9H81;RASTELLO LUCA;RSTLCU65T13A859H;28/07/2023;28/07/2023;10153852407;26;927,20;27/08/2023;760,00;04/08/2023;-23
C_A784;UF9H81;RASTELLO LUCA;RSTLCU65T13A859H;28/07/2023;28/07/2023;10153863749;27;585,60;27/08/2023;480,00;04/08/2023;-23
C_A784;UF9H81;SIVIERO DAVIDE & C. s.a.s.;01409360029;31/07/2023;31/07/2023;10167644522;64;1220,00;30/08/2023;1000,00;04/08/2023;-26
C_A784;UF9H81;NUMERARIA S.r.l.;02625230020;31/07/2023;31/07/2023;10169069316;636/00;183,00;30/08/2023;150,00;02/08/2023;-28
C_A784;UF9H81;Global Power SpA;03443420231;03/08/2023;03/08/2023;10182448655;V0/51775;285,76;02/09/2023;234,23;04/08/2023;-29
C_A784;UF9H81;Global Power SpA;03443420231;03/08/2023;03/08/2023;10182448655;V0/51772;127,25;02/09/2023;104,30;04/08/2023;-29
C_A784;UF9H81;Global Power SpA;03443420231;03/08/2023;03/08/2023;10182448655;V0/51773;100,56;02/09/2023;82,43;04/08/2023;-29
C_A784;UF9H81;Global Power SpA;03443420231;03/08/2023;03/08/2023;10182448655;V0/51774;170,04;02/09/2023;139,38;04/08/2023;-29
C_A784;UF9H81;ENER.BIT SRL;02267460026;01/08/2023;01/08/2023;10183943613;0000286/PA;2486,67;31/08/2023;2038,25;04/08/2023;-27
C_A784;UF9H81;ENER.BIT SRL;02267460026;03/08/2023;03/08/2023;10193593738;0000307/PA;1662,86;02/09/2023;1363,00;04/08/2023;-29
C_A784;UF9H81;PABLI S.R.L.;12364190012;03/08/2023;03/08/2023;10198600135;222/2023;274,50;02/09/2023;225,00;04/08/2023;-29
C_A784;UF9H81;Bonifacio Costr.Gen.s.r.l.;02126180021;05/08/2023;05/08/2023;10202807848;27PA;60228,96;04/09/2023;49368,00;22/08/2023;-13
C_A784;UF9H81;Bonifacio Costr.Gen.s.r.l.;02126180021;03/08/2023;03/08/2023;10202811610;28PA;16512,70;02/09/2023;13535,00;04/08/2023;-29
C_A784;UF9H81;LUCI E OMBRE LABORATORIO DI RESTAURO SNC DI CHIARA SALINA E MARA ANNA MOSCATELLI;01914790025;06/08/2023;06/08/2023;10207474653;72/001;549,00;05/09/2023;450,00;22/08/2023;-14
C_A784;UF9H81;A.S.R.A.B - AZIENDA SMALTIMENTO RIFIUTI AREA BIELLESE SPA;01929160024;06/08/2023;06/08/2023;10210221555;CN23000487;2913,21;05/09/2023;2648,37;22/08/2023;-14
C_A784;UF9H81;Global Power SpA;03443420231;08/08/2023;08/08/2023;10222688853;V1/550;398,78;07/09/2023;326,87;22/08/2023;-16
C_A784;UF9H81;SMART SERVICE SOC. COOP.;02535230029;07/08/2023;07/08/2023;10224300703;105/PA;436,15;06/09/2023;357,50;22/08/2023;-15
C_A784;UF9H81;SMART SERVICE SOC. COOP.;02535230029;07/08/2023;07/08/2023;10224314125;106/PA;289,75;06/09/2023;237,50;22/08/2023;-15
C_A784;UF9H81;S.E.A.B. S.P.A.;02132350022;10/08/2023;10/08/2023;10238838845;0001088/PA;10061,06;09/09/2023;9146,42;22/08/2023;-18
C_A784;UF9H81;CNA AMBIENTE SICUREZZA MEDICINA SRL;02343140022;10/08/2023;10/08/2023;10238987556;10/3/2;60,00;09/09/2023;60,00;22/08/2023;-18
C_A784;UF9H81;ALLSYSTEM SPA;01579830025;12/08/2023;12/08/2023;10251854083;312510;212,28;11/09/2023;174,00;22/08/2023;-20
C_A784;UF9H81;CORDAR SPA BIELLA SERVIZI;01866890021;14/08/2023;14/08/2023;10277848059;B2023000000000081634;26,76;13/09/2023;23,91;22/08/2023;-22
C_A784;UF9H81;CORDAR SPA BIELLA SERVIZI;01866890021;14/08/2023;14/08/2023;10277870727;B2023000000000081633;26,76;13/09/2023;23,91;22/08/2023;-22
C_A784;UF9H81;CORDAR SPA BIELLA SERVIZI;01866890021;14/08/2023;14/08/2023;10277901741;B2023000000000081635;127,54;13/09/2023;115,53;22/08/2023;-22
C_A784;UF9H81;CORDAR SPA BIELLA SERVIZI;01866890021;15/08/2023;15/08/2023;10277981472;B2023000000000081636;31,83;14/09/2023;28,52;22/08/2023;-23
C_A784;UF9H81;CORDAR SPA BIELLA SERVIZI;01866890021;15/08/2023;15/08/2023;10278145992;B2023000000000061566;29,82;14/09/2023;26,69;22/08/2023;-23
C_A784;UF9H81;CORDAR SPA BIELLA SERVIZI;01866890021;15/08/2023;15/08/2023;10278148487;B2023000000000072113;59,09;14/09/2023;53,30;22/08/2023;-23
C_A784;UF9H81;CORDAR SPA BIELLA SERVIZI;01866890021;14/08/2023;14/08/2023;10278232863;B2023000000000081631;39,36;13/09/2023;35,37;22/08/2023;-22
C_A784;UF9H81;CORDAR SPA BIELLA SERVIZI;01866890021;14/08/2023;14/08/2023;10278318138;B2023000000000061565;239,39;13/09/2023;219,26;22/08/2023;-22
C_A784;UF9H81;CORDAR SPA BIELLA SERVIZI;01866890021;14/08/2023;14/08/2023;10278413829;B2023000000000081632;29,43;13/09/2023;26,34;22/08/2023;-22
C_A784;UF9H81;CORDAR SPA BIELLA SERVIZI;01866890021;14/08/2023;14/08/2023;10278462043;B2023000000000061567;376,95;13/09/2023;342,27;22/08/2023;-22
C_A784;UF9H81;AGSM AIM ENERGIA SPA;02968430237;23/08/2023;23/08/2023;10312271370;FE000120230002379432;3,84;22/09/2023;3,66;08/09/2023;-14
C_A784;UF9H81;AGSM AIM ENERGIA SPA;02968430237;23/08/2023;23/08/2023;10312271575;FE000120230002379431;40,05;22/09/2023;38,14;08/09/2023;-14
C_A784;UF9H81;AGSM AIM ENERGIA SPA;02968430237;23/08/2023;23/08/2023;10312271794;FE000120230002379430;4,71;22/09/2023;4,49;08/09/2023;-14
C_A784;UF9H81;AGSM AIM ENERGIA SPA;02968430237;23/08/2023;23/08/2023;10312272098;FE000120230002379422;11,53;22/09/2023;10,98;08/09/2023;-14
C_A784;UF9H81;ENER.BIT SRL;02267460026;25/08/2023;25/08/2023;10324382414;0000340/PA;2486,67;24/09/2023;2038,25;08/09/2023;-16
C_A784;UF9H81;ENER.BIT SRL;02267460026;28/08/2023;28/08/2023;10330604794;0000362/PA;1662,86;27/09/2023;1363,00;08/09/2023;-19
C_A784;UF9H81;Tecno Auto di Ragona Ermanno;RGNRNN73E05D938Q;28/08/2023;28/08/2023;10331129434;18;150,00;27/09/2023;122,95;08/09/2023;-19
C_A784;UF9H81;GARELLA PAOLO;GRLPLA73E15A859N;28/08/2023;28/08/2023;10333603801;46;573,40;27/09/2023;470,00;08/09/2023;-19
C_A784;UF9H81;S.E.A.B. S.P.A.;02132350022;30/08/2023;30/08/2023;10343397554;0001181/PA;735,66;29/09/2023;603,00;08/09/2023;-21
C_A784;UF9H81;SINERGIA M2 SRL;02679600029;31/08/2023;31/08/2023;10351801715;9\99;185,25;30/09/2023;151,84;08/09/2023;-22
C_A784;UF9H81;Global Power SpA;03443420231;01/09/2023;01/09/2023;10361477301;V0/57449;20,45;01/10/2023;16,76;08/09/2023;-23
C_A784;UF9H81;FLORAMA s.a.s. di Minari Gabriele & C.;01762590022;05/09/2023;05/09/2023;10382315446;FTPA/2023/37;18300,00;05/10/2023;15000,00;08/09/2023;-27
C_A784;UF9H81;S.E.A.B. S.P.A.;02132350022;05/09/2023;05/09/2023;10383547721;0001222/PA;10061,06;05/10/2023;9146,42;08/09/2023;-27
C_A784;UF9H81;A.S.R.A.B - AZIENDA SMALTIMENTO RIFIUTI AREA BIELLESE SPA;01929160024;06/09/2023;06/09/2023;10385436846;CN23000564;3349,10;06/10/2023;3044,64;08/09/2023;-28
C_A784;UF9H81;A.S.R.A.B - AZIENDA SMALTIMENTO RIFIUTI AREA BIELLESE SPA;01929160024;05/09/2023;05/09/2023;10385440426;CN23000638;2394,98;05/10/2023;2177,25;08/09/2023;-27
C_A784;UF9H81;EUROPAM SPA;10848200969;06/09/2023;06/09/2023;10387993205;179653/VB;212,67;06/10/2023;174,32;08/09/2023;-28
C_A784;UF9H81;VEDANI E COLOMBARA SRL;00206940033;06/09/2023;06/09/2023;10389310497;FO23/0005/EL;697,73;06/10/2023;571,91;08/09/2023;-28
C_A784;UF9H81;Crosa Partner Group S.R.L.;02718750025;06/09/2023;06/09/2023;10389986816;25PA/2022;100,04;06/10/2023;82,00;08/09/2023;-28
C_A784;UF9H81;CNA AMBIENTE SICUREZZA MEDICINA SRL;02343140022;07/09/2023;07/09/2023;10402351728;12/3/2;320,00;07/10/2023;320,00;08/09/2023;-29
C_A784;UF9H81;CNA AMBIENTE SICUREZZA MEDICINA SRL;02343140022;07/09/2023;07/09/2023;10402373109;11/3/2;40,00;07/10/2023;40,00;08/09/2023;-29
C_A784;UF9H81;SMART SERVICE SOC. COOP.;02535230029;08/09/2023;08/09/2023;10408670310;122/PA;301,95;08/10/2023;247,50;18/09/2023;-20
C_A784;UF9H81;PERAGA S.R.L.;04736210016;09/09/2023;09/09/2023;10410430458;30011;174,30;09/10/2023;142,87;05/10/2023;-4
C_A784;UF9H81;Guadagno Enrico;GDGNRC76E01A859D;09/09/2023;09/09/2023;10412389178;FPA 4/23;2318,00;09/10/2023;1900,00;05/10/2023;-4
